committee_id,committee_name,report_year,report_type,image_number,line_number,transaction_id,file_number,committee_name,entity_type,entity_type_desc,unused_contbr_id,contributor_prefix,contributor_name,recipient_committee_type,recipient_committee_org_type,recipient_committee_designation,contributor_first_name,contributor_middle_name,contributor_last_name,contributor_suffix,contributor_street_1,contributor_street_2,contributor_city,contributor_state,contributor_zip,contributor_employer,contributor_occupation,contributor_id,receipt_type,receipt_type_desc,receipt_type_full,memo_code,memo_code_full,contribution_receipt_date,contribution_receipt_amount,contributor_aggregate_ytd,candidate_id,candidate_name,candidate_first_name,candidate_last_name,candidate_middle_name,candidate_prefix,candidate_suffix,candidate_office,candidate_office_full,candidate_office_state,candidate_office_state_full,candidate_office_district,conduit_committee_id,conduit_committee_name,conduit_committee_street1,conduit_committee_street2,conduit_committee_city,conduit_committee_state,conduit_committee_zip,donor_committee_name,national_committee_nonfederal_account,election_type,election_type_full,fec_election_type_desc,fec_election_year,amendment_indicator,amendment_indicator_desc,schedule_type_full,load_date,original_sub_id,back_reference_transaction_id,back_reference_schedule_name,filing_form,link_id,is_individual,memo_text,two_year_transaction_period,schedule_type,increased_limit,sub_id,pdf_url,line_number_label
C00412759,VERN BUCHANAN FOR CONGRESS,2021,Q3,202205239514370349,11C,A1B94C2ECB9774E41B24,1597456,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,ONE PARK PLAZA,P.O. BOX 550,NASHVILLE,TN,37202,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-08-06 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-05-27 03:36:06.526,,,,F3,4052320221492840012,f,,2022,SA,,4052620221493612134,https://docquery.fec.gov/cgi-bin/fecimg/?202205239514370349,Contributions From Other Political Committees
C00420935,KEVIN MCCARTHY FOR CONGRESS,2021,YE,202208239528188252,11C,AB84BACBF39D94D05A50,1626999,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37202,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-11-23 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-08-30 03:50:17.465,,,,F3,4082320221565846023,f,,2022,SA,,4082920221566968601,https://docquery.fec.gov/cgi-bin/fecimg/?202208239528188252,Contributions From Other Political Committees
C00420935,KEVIN MCCARTHY FOR CONGRESS,2021,YE,202208239528188252,11C,A2A4C7629B7B44858ACE,1626999,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37202,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-11-23 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-08-30 03:50:17.465,,,,F3,4082320221565846023,f,,2022,SA,,4082920221566968602,https://docquery.fec.gov/cgi-bin/fecimg/?202208239528188252,Contributions From Other Political Committees
C00765164,ALEX PADILLA FOR SENATE,2021,Q1,202107159451404520,11C,485153,1527018,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,"",P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,,,,,,2021-03-23 00:00:00,1000.00,1000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2021-08-06 04:54:58.039,,,,F3,4071620211320721707,f,,2022,SA,,4080620211324843426,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451404520,Contributions From Other Political Committees
C00401224,ACTBLUE,2022,M5,202205239513379276,11AI,SA11AI_439103602,1597432,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,CONTRIBUTION TO ACT BLUE,,,2022-04-02 00:00:00,1.00,1.00,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-06-07 04:03:00.392,,,,F3X,4052320221492844013,t,CONTRIBUTION TO ACTBLUE,2022,SA,,4060620221498683002,https://docquery.fec.gov/cgi-bin/fecimg/?202205239513379276,Contributions From Individuals/Persons Other Than Political Committees
C00401224,ACTBLUE,2022,M5,202205239513379276,11AI,SA11AI_439103598,1597432,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2022-04-02 00:00:00,10.00,10.00,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-06-07 04:03:00.392,,,,F3X,4052320221492844013,t,EARMARKED FOR KATIE PORTER FOR CONGRESS (C00636571),2022,SA,,4060620221498683003,https://docquery.fec.gov/cgi-bin/fecimg/?202205239513379276,Contributions From Individuals/Persons Other Than Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M10,202210129532143371,15,9713F6FD665047C5946B,1636706,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-09-19 00:00:00,26.39,3506.21,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-10-13 03:35:44,,,,F3X,4101220221587942197,f,,2022,SA,,4101220221587985383,https://docquery.fec.gov/cgi-bin/fecimg/?202210129532143371,Offsets To Operating Expenditures 
C00140715,HOYER FOR CONGRESS,2021,YE,202201319485183018,11C,VNVNKKW2BC6,1562986,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA, INC. GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-12-20 00:00:00,2500.00,7500.00,,,,,,,,,,,,,,,,,,,,"HCA, INC. GOOD GOVERNMENT FUND",,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-03-01 03:38:00.62,,,,F3,4013120221403734244,f,,2022,SA,,4022820221453617394,https://docquery.fec.gov/cgi-bin/fecimg/?202201319485183018,Contributions From Other Political Committees
C00140715,HOYER FOR CONGRESS,2021,YE,202201319485183041,12,VNVNKKWJ547,1562986,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA, INC. GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18J,MEMO (FILER'S % OF CONTRIBUTION GIVEN TO JOIN,,X,,2021-10-07 00:00:00,5000.00,7500.00,,,,,,,,,,,,,,,,,,,,"HCA, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-03-01 03:38:00.634,,VNVNKKWJ4T8,SA12,F3,4013120221403734244,f,,2022,SA,,4022820221453617460,https://docquery.fec.gov/cgi-bin/fecimg/?202201319485183041,Transfers from authorized committees
C00632067,RON ESTES FOR CONGRESS,2022,12G,202210279543306146,11C,A196595FD7EF549A184E,1654246,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,1 PARK PLZ,PO BOX 550,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-10-19 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-12-06 03:36:07,,,,F3,4102720221592339728,f,,2022,SA,,4120520221633271128,https://docquery.fec.gov/cgi-bin/fecimg/?202210279543306146,Contributions From Other Political Committees
C00409003,HEARTLAND VALUES PAC,2022,Q1,202204139496095387,11C,A18E9DC26C39C4D0696F,1581792,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC GOOD GOVERNMENT FUND PAC,Q,,D,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-03-18 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC GOOD GOVERNMENT FUND PAC,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-04-22 03:42:34.785,,,,F3X,4041420221470751049,f,,2022,SA,,4042120221471079610,https://docquery.fec.gov/cgi-bin/fecimg/?202204139496095387,Contributions From Other Political Committees
C00344234,PAC TO THE FUTURE,2022,M2,202202189491790604,11C,7332141,1570544,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,Q,,D,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-01-28 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-03-04 04:02:31.355,,,,F3X,4021820221409065492,f,,2022,SA,,4030320221458671424,https://docquery.fec.gov/cgi-bin/fecimg/?202202189491790604,Contributions From Other Political Committees
C00401224,ACTBLUE,2022,M2,202202209492646518,11AI,SA11AI_426776895,1571224,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2022-01-17 00:00:00,50.00,50.00,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-03-04 04:02:44.698,,,,F3X,4022120221409207081,t,EARMARKED FOR DCCC (C00000935),2022,SA,,4030320221457305436,https://docquery.fec.gov/cgi-bin/fecimg/?202202209492646518,Contributions From Individuals/Persons Other Than Political Committees
C00653923,VERONICA ESCOBAR FOR CONGRESS,2022,Q1,202204159496291261,11C,3872864,1583793,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE INC., GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-02-28 00:00:00,1500.00,1500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE INC., GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-05-12 03:39:55.57,,,,F3,4041520221470810219,f,,2022,SA,,4051120221476298751,https://docquery.fec.gov/cgi-bin/fecimg/?202204159496291261,Contributions From Other Political Committees
C00497933,CASTRO FOR CONGRESS,2022,Q1,202204159496296982,11C,11686312,1583875,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-02-28 00:00:00,1500.00,1500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-05-12 03:40:37.251,,,,F3,4041520221470810248,f,,2022,SA,,4051120221476328849,https://docquery.fec.gov/cgi-bin/fecimg/?202204159496296982,Contributions From Other Political Committees
C00692590,SUNSHINE ORGANIZATION FOR TREMENDOUS OPPORTUNITIES (SOTO PAC),2022,M3,202203209494069420,11C,VR08N12SSS49,1575731,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",N,,D,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-02-28 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-03-23 03:52:00.229,,,,F3X,4032020221463746047,f,,2022,SA,,4032220221463957437,https://docquery.fec.gov/cgi-bin/fecimg/?202203209494069420,Contributions From Other Political Committees
C00458976,TERRI SEWELL FOR CONGRESS,2022,Q1,202204159496565511,11C,VVBMYXC12R0,1585063,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-03-09 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-04-22 03:46:02.267,,,,F3,4041520221470810726,f,,2022,SA,,4042120221471202118,https://docquery.fec.gov/cgi-bin/fecimg/?202204159496565511,Contributions From Other Political Committees
C00440362,JIM RISCH FOR U.S. SENATE COMMITTEE,2022,Q3,202210129532158989,11C,AE039FC90990648E8A07,1637133,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),POLITICAL CONTRIBUTION,,,2022-09-12 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2026,,PRIMARY,2026,A,ADD,ITEMIZED RECEIPTS,2022-10-14 09:22:44,,,,F3,4101320221588034017,f,,2022,SA,,4101320221588077336,https://docquery.fec.gov/cgi-bin/fecimg/?202210129532158989,Contributions From Other Political Committees
C00000935,DCCC,2022,M4,202204209500200522,11C,37077057,1589590,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,Y,,U,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-03-09 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-04-29 03:37:11.759,,,,F3X,4042020221470986832,f,,2022,SA,,4042820221473138625,https://docquery.fec.gov/cgi-bin/fecimg/?202204209500200522,Contributions From Other Political Committees
C00499467,TITUS FOR CONGRESS,2021,Q2,202107159451636070,11C,VNW7MKC3AX9,1527712,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,"",P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-06-02 00:00:00,2000.00,2000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-08-11 04:59:41.726,,,,F3,4071720211320863052,f,,2022,SA,,4081120211325632560,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451636070,Contributions From Other Political Committees
C00468256,BUCSHON FOR CONGRESS,2022,Q2,202207159518647026,11C,SA11C.15859,1612595,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,P.O. BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-06-13 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-07-20 03:35:42.085,,,,F3,4071520221540558363,f,,2022,SA,,4071920221541711713,https://docquery.fec.gov/cgi-bin/fecimg/?202207159518647026,Contributions From Other Political Committees
C00569871,DOING RIGHT - RESULTS ACTION UNITY LEADERSHIP PAC,2022,M3,202203209494076254,11C,VVBYHSXDBA5,1575741,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",N,"",D,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2022-02-02 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-03-23 04:07:27.061,,,,F3X,4032020221463746058,f,,2022,SA,,4032220221463958770,https://docquery.fec.gov/cgi-bin/fecimg/?202203209494076254,Contributions From Other Political Committees
C00460261,AL LAWSON FOR CONGRESS,2022,12P,202208119525268055,11C,12135599,1623115,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,"",P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-08-02 00:00:00,1000.00,1000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-08-12 03:40:27.019,,,,F3,4081120221563939083,f,,2022,SA,,4081120221563994224,https://docquery.fec.gov/cgi-bin/fecimg/?202208119525268055,Contributions From Other Political Committees
C00371203,JOHN CARTER FOR CONGRESS,2022,Q1,202204159496873228,11C,0036443,1586335,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVT. FUND,H,,P,,,,,P.O. BOX 550,ONE PARK PLZ,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-03-01 00:00:00,1500.00,1500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVT. FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-05-13 03:37:59.856,,,,F3,4041520221470811316,f,,2022,SA,,4051220221476498751,https://docquery.fec.gov/cgi-bin/fecimg/?202204159496873228,Contributions From Other Political Committees
C00474189,MIKE KELLY FOR CONGRESS,2022,Q1,202204159496561245,11C,A3EE54AC220484A84A79,1585011,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,"310 25TH AVENUE, N",SUITE 101,NASHVILLE,TN,37203,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-02-11 00:00:00,1000.00,1000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-05-06 03:52:31.352,,,,F3,4041520221470810700,f,,2022,SA,,4050520221474824473,https://docquery.fec.gov/cgi-bin/fecimg/?202204159496561245,Contributions From Other Political Committees
C00310532,KAY GRANGER CAMPAIGN FUND,2022,Q1,202204159496873379,11C,AC4EF2EC37DDE4EBCB70,1586338,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,1 PARK PLZ,PO BOX 550,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-02-28 00:00:00,2000.00,2000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-05-13 03:38:42.151,,,,F3,4041520221470811318,f,,2022,SA,,4051220221476538055,https://docquery.fec.gov/cgi-bin/fecimg/?202204159496873379,Contributions From Other Political Committees
C00386748,VIRGINIA FOXX FOR CONGRESS,2022,30G,202212069547148886,11C,SA11C.67838,1665181,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550 ONE PARK PLAZA,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-11-04 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-12-24 03:36:04,,,,F3,4120620221633293017,f,,2022,SA,,4122320221644893999,https://docquery.fec.gov/cgi-bin/fecimg/?202212069547148886,Contributions From Other Political Committees
C00459255,"FRIENDS OF TODD YOUNG, INC.",2021,Q3,202110149467287457,11C,SA11C.105927,1542622,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA HEALTHCARE INC. GOOD GOVERNMENT FUND,S,"",P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2021-08-27 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-10-20 04:05:19.391,,,,F3,4101520211373747182,f,,2022,SA,,4102020211374227510,https://docquery.fec.gov/cgi-bin/fecimg/?202110149467287457,Contributions From Other Political Committees
C00445023,GUTHRIE FOR CONGRESS,2022,30G,202212079547242543,11C,A0ADF41B4B25644079B9,1666629,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-11-02 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-12-28 03:36:20,,,,F3,4120720221633435075,f,,2022,SA,,4122720221645019634,https://docquery.fec.gov/cgi-bin/fecimg/?202212079547242543,Contributions From Other Political Committees
C00480228,CONTINUING AMERICA'S STRENGTH AND SECURITY PAC,2022,M10,202210179537527848,11C,SA11C.93564,1643643,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERMENT FUND,Q,,D,,,,,P.O. BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2022-09-16 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2022-11-01 03:35:48,,,,F3X,4101720221588380253,f,,2022,SA,,4103120221593156724,https://docquery.fec.gov/cgi-bin/fecimg/?202210179537527848,Contributions From Other Political Committees
C00547893,ELISE FOR CONGRESS,2022,30G,202212089547537652,11C,SA11C.670589,1668259,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA HEALTHCARE INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-10-24 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-12-29 03:36:28,,,,F3,4120820221633577178,f,,2022,SA,,4122820221645189509,https://docquery.fec.gov/cgi-bin/fecimg/?202212089547537652,Contributions From Other Political Committees
C00775015,SCHMITT FOR SENATE,2022,Q3,202212199574181815,11C,SA11C.30103,1672996,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,P.O. BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-09-30 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-12-31 03:35:50,,,,F3,4121920221637713009,f,,2022,SA,,4123020221645501629,https://docquery.fec.gov/cgi-bin/fecimg/?202212199574181815,Contributions From Other Political Committees
C00226928,PALLONE FOR CONGRESS,2022,Q1,202204159496882946,11C,11C-000047714,1586366,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,ONE PARK PLAZA,,NASHVILLE,TN,37202,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-03-31 00:00:00,2500.00,7500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-05-13 04:31:01.131,,,,F3,4041520221470811335,f,,2022,SA,,4051220221481094150,https://docquery.fec.gov/cgi-bin/fecimg/?202204159496882946,Contributions From Other Political Committees
C00495887,TOMORROW IS MEANINGFUL PAC,2021,YE,202205059502579957,11C,SA11C.5477,1592094,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",Q,,D,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37202,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-11-23 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,N,NO CHANGE,ITEMIZED RECEIPTS,2022-05-14 03:45:10.451,,,,F3X,4050520221474490021,f,,2022,SA,,4051320221484913366,https://docquery.fec.gov/cgi-bin/fecimg/?202205059502579957,Contributions From Other Political Committees
